Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240416,California Tax Exempt Income Fund,A,7.26,-0.03,7.56,-0.03,651129692.41,89653753.16,PCTEX,74645A301
20240416,California Tax Exempt Income Fund,B,7.26,-0.02,7.26,-0.02,6569.55,905.39,PCTBX,74645A400
20240416,California Tax Exempt Income Fund,C,7.31,-0.03,7.31,-0.03,7952845.82,1087529.04,PCTCX,74645A871
20240416,California Tax Exempt Income Fund,R6,7.29,-0.02,7.29,-0.02,2981256.49,409004.32,PCLGX,74645A863
20240416,California Tax Exempt Income Fund,Y,7.29,-0.02,7.29,-0.02,98249291.51,13485834.82,PCIYX,746449305
20240416,Convertible Securities Fund,A,22.92,-0.03,24.32,-0.03,342161586.39,14931267.19,PCONX,746476100
20240416,Convertible Securities Fund,B,22.04,-0.04,22.04,-0.04,219716.71,9968.34,PCNBX,746476209
20240416,Convertible Securities Fund,C,22.34,-0.04,22.34,-0.04,7129108.98,319113.32,PRCCX,746476506
20240416,Convertible Securities Fund,R,22.75,-0.03,22.75,-0.03,2310041.84,101560.44,PCVRX,746476605
20240416,Convertible Securities Fund,R6,22.90,-0.03,22.90,-0.03,22130914.95,966508.96,PCNTX,746476886
20240416,Convertible Securities Fund,Y,22.89,-0.03,22.89,-0.03,134799186.92,5889476.03,PCGYX,746476407
20240416,Core Bond Fund,A,7.93,-0.03,8.26,-0.03,129411954.30,16320385.62,PTRNX,746764372
20240416,Core Bond Fund,B,7.91,-0.03,7.91,-0.03,105856.37,13379.63,PTRBX,746764364
20240416,Core Bond Fund,C,7.90,-0.02,7.90,-0.02,6022982.95,762538.00,PTRGX,746764356
20240416,Core Bond Fund,R,7.99,-0.02,7.99,-0.02,654324.04,81926.14,PTRKX,746764331
20240416,Core Bond Fund,R6,7.96,-0.02,7.96,-0.02,1743951.20,219140.34,PTREX,74676A402
20240416,Core Bond Fund,Y,7.93,-0.03,7.93,-0.03,303680321.40,38291763.42,PYTRX,746764323
20240416,Core Equity Fund,A,37.91,-0.10,40.22,-0.11,2617867656.12,69057730.46,PMYAX,74676P888
20240416,Core Equity Fund,B,36.09,-0.10,36.09,-0.10,4627860.75,128218.83,PMYBX,74676P870
20240416,Core Equity Fund,C,35.98,-0.10,35.98,-0.10,117830514.90,3275195.06,PMYCX,74676P862
20240416,Core Equity Fund,R,37.48,-0.10,37.48,-0.10,14030995.11,374406.12,PMYZX,74676P847
20240416,Core Equity Fund,R6,38.28,-0.10,38.28,-0.10,94258179.86,2462459.33,PMYTX,74676P342
20240416,Core Equity Fund,Y,38.23,-0.11,38.23,-0.11,1415853936.05,37031223.78,PMYYX,74676P839
20240416,Diversified Income Trust,A,5.39,-0.01,5.61,-0.02,518915309.47,96344952.17,PDINX,746704105
20240416,Diversified Income Trust,B,5.32,-0.01,5.32,-0.01,606046.52,114023.46,PSIBX,746704204
20240416,Diversified Income Trust,C,5.25,-0.01,5.25,-0.01,60054561.26,11444833.77,PDVCX,746704303
20240416,Diversified Income Trust,M,5.23,-0.01,5.41,-0.01,50076315.92,9576480.00,PDVMX,746704402
20240416,Diversified Income Trust,R,5.28,-0.01,5.28,-0.01,1222735.43,231632.12,PDVRX,746704600
20240416,Diversified Income Trust,R6,5.30,-0.02,5.30,-0.02,23916240.37,4511484.22,PDVGX,746704808
20240416,Diversified Income Trust,Y,5.32,-0.02,5.32,-0.02,470906728.04,88477398.32,PDVYX,746704501
20240416,Dynamic Asset Allocation Balanced Fund,A,15.79,-0.05,16.75,-0.06,1288729059.34,81625311.25,PABAX,746444306
20240416,Dynamic Asset Allocation Balanced Fund,B,15.78,-0.05,15.78,-0.05,4189984.68,265581.32,PABBX,746444405
20240416,Dynamic Asset Allocation Balanced Fund,C,15.20,-0.06,15.20,-0.06,113532743.08,7469031.25,AABCX,746444876
20240416,Dynamic Asset Allocation Balanced Fund,R,15.62,-0.05,15.62,-0.05,13876155.51,888482.53,PAARX,746444819
20240416,Dynamic Asset Allocation Balanced Fund,R5,15.92,-0.05,15.92,-0.05,21480.95,1349.47,PAADX,746444777
20240416,Dynamic Asset Allocation Balanced Fund,R6,15.84,-0.05,15.84,-0.05,231516875.24,14620217.64,PAAEX,746444769
20240416,Dynamic Asset Allocation Balanced Fund,Y,15.84,-0.05,15.84,-0.05,261887057.24,16536528.10,PABYX,746444884
20240416,Dynamic Asset Allocation Conservative Fund,A,10.22,-0.04,10.84,-0.05,344083686.93,33655320.86,PACAX,746444504
20240416,Dynamic Asset Allocation Conservative Fund,B,10.12,-0.04,10.12,-0.04,801457.37,79161.96,PACBX,746444603
20240416,Dynamic Asset Allocation Conservative Fund,C,10.05,-0.04,10.05,-0.04,44510138.45,4427667.84,PACCX,746444868
20240416,Dynamic Asset Allocation Conservative Fund,R,10.60,-0.04,10.60,-0.04,4464461.09,421129.80,PACRX,746444785
20240416,Dynamic Asset Allocation Conservative Fund,R5,10.29,-0.04,10.29,-0.04,20286.02,1971.27,PACDX,746444751
20240416,Dynamic Asset Allocation Conservative Fund,R6,10.28,-0.04,10.28,-0.04,62532716.30,6081622.65,PCCEX,746444744
20240416,Dynamic Asset Allocation Conservative Fund,Y,10.28,-0.04,10.28,-0.04,71535360.61,6956884.88,PACYX,746444801
