Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240327,California Tax Exempt Income Fund,A,7.37,0.01,7.68,0.01,663299979.95,90056698.26,PCTEX,74645A301
20240327,California Tax Exempt Income Fund,B,7.36,0.00,7.36,0.00,93031.75,12642.73,PCTBX,74645A400
20240327,California Tax Exempt Income Fund,C,7.42,0.01,7.42,0.01,8209660.00,1107010.66,PCTCX,74645A871
20240327,California Tax Exempt Income Fund,R6,7.39,0.00,7.39,0.00,3005055.51,406524.58,PCLGX,74645A863
20240327,California Tax Exempt Income Fund,Y,7.39,0.00,7.39,0.00,104729442.42,14174636.36,PCIYX,746449305
20240327,Convertible Securities Fund,A,23.65,0.13,25.09,0.14,355346879.90,15023670.77,PCONX,746476100
20240327,Convertible Securities Fund,B,22.76,0.12,22.76,0.12,232282.41,10206.02,PCNBX,746476209
20240327,Convertible Securities Fund,C,23.07,0.13,23.07,0.13,7418271.40,321581.69,PRCCX,746476506
20240327,Convertible Securities Fund,R,23.48,0.13,23.48,0.13,2500679.26,106502.75,PCVRX,746476605
20240327,Convertible Securities Fund,R6,23.63,0.13,23.63,0.13,22842591.70,966681.83,PCNTX,746476886
20240327,Convertible Securities Fund,Y,23.62,0.13,23.62,0.13,142037361.79,6013258.47,PCGYX,746476407
20240327,Core Bond Fund,A,8.14,0.02,8.48,0.02,134429238.32,16506359.85,PTRNX,746764372
20240327,Core Bond Fund,B,8.13,0.02,8.13,0.02,143865.82,17704.96,PTRBX,746764364
20240327,Core Bond Fund,C,8.12,0.02,8.12,0.02,6225973.11,767166.65,PTRGX,746764356
20240327,Core Bond Fund,R,8.20,0.02,8.20,0.02,701564.76,85516.28,PTRKX,746764331
20240327,Core Bond Fund,R6,8.17,0.02,8.17,0.02,1902351.83,232781.85,PTREX,74676A402
20240327,Core Bond Fund,Y,8.14,0.01,8.14,0.01,306233859.43,37600593.19,PYTRX,746764323
20240327,Core Equity Fund,A,39.36,0.34,41.76,0.36,2728202113.30,69316817.59,PMYAX,74676P888
20240327,Core Equity Fund,B,37.49,0.32,37.49,0.32,5413380.09,144394.62,PMYBX,74676P870
20240327,Core Equity Fund,C,37.37,0.32,37.37,0.32,122943924.54,3290067.31,PMYCX,74676P862
20240327,Core Equity Fund,R,38.91,0.33,38.91,0.33,13940694.92,358243.74,PMYZX,74676P847
20240327,Core Equity Fund,R6,39.74,0.35,39.74,0.35,96024562.29,2416612.07,PMYTX,74676P342
20240327,Core Equity Fund,Y,39.69,0.34,39.69,0.34,1458114754.29,36736515.73,PMYYX,74676P839
20240327,Diversified Income Trust,A,5.50,0.01,5.73,0.01,533279641.87,96935874.37,PDINX,746704105
20240327,Diversified Income Trust,B,5.43,0.01,5.43,0.01,797131.49,146753.14,PSIBX,746704204
20240327,Diversified Income Trust,C,5.36,0.01,5.36,0.01,62928720.35,11736283.41,PDVCX,746704303
20240327,Diversified Income Trust,M,5.34,0.01,5.52,0.01,51353469.15,9613480.00,PDVMX,746704402
20240327,Diversified Income Trust,R,5.39,0.01,5.39,0.01,1243653.43,230623.79,PDVRX,746704600
20240327,Diversified Income Trust,R6,5.41,0.01,5.41,0.01,24353083.93,4498426.96,PDVGX,746704808
20240327,Diversified Income Trust,Y,5.44,0.02,5.44,0.02,486604113.25,89521821.41,PDVYX,746704501
20240327,Dynamic Asset Allocation Balanced Fund,A,16.31,0.08,17.31,0.09,1334405073.14,81792051.77,PABAX,746444306
20240327,Dynamic Asset Allocation Balanced Fund,B,16.31,0.08,16.31,0.08,5089115.33,312032.97,PABBX,746444405
20240327,Dynamic Asset Allocation Balanced Fund,C,15.71,0.08,15.71,0.08,120580659.73,7673597.83,AABCX,746444876
20240327,Dynamic Asset Allocation Balanced Fund,R,16.14,0.08,16.14,0.08,14774326.76,915354.79,PAARX,746444819
20240327,Dynamic Asset Allocation Balanced Fund,R5,16.45,0.09,16.45,0.09,20782.36,1263.61,PAADX,746444777
20240327,Dynamic Asset Allocation Balanced Fund,R6,16.36,0.08,16.36,0.08,239623541.18,14646495.91,PAAEX,746444769
20240327,Dynamic Asset Allocation Balanced Fund,Y,16.36,0.08,16.36,0.08,268767513.01,16425800.95,PABYX,746444884
20240327,Dynamic Asset Allocation Conservative Fund,A,10.53,0.04,11.17,0.04,354027081.77,33615012.28,PACAX,746444504
20240327,Dynamic Asset Allocation Conservative Fund,B,10.43,0.04,10.43,0.04,1073180.29,102850.07,PACBX,746444603
20240327,Dynamic Asset Allocation Conservative Fund,C,10.36,0.04,10.36,0.04,47201866.98,4556234.80,PACCX,746444868
20240327,Dynamic Asset Allocation Conservative Fund,R,10.92,0.04,10.92,0.04,4602122.44,421358.90,PACRX,746444785
20240327,Dynamic Asset Allocation Conservative Fund,R5,10.60,0.04,10.60,0.04,20890.15,1970.90,PACDX,746444751
20240327,Dynamic Asset Allocation Conservative Fund,R6,10.59,0.04,10.59,0.04,64348708.55,6076266.23,PCCEX,746444744
20240327,Dynamic Asset Allocation Conservative Fund,Y,10.59,0.04,10.59,0.04,74335909.80,7018703.24,PACYX,746444801
20240327,Dynamic Asset Allocation Growth Fund,A,19.83,0.12,21.04,0.13,1752256968.99,88382271.84,PAEAX,746444108
20240327,Dynamic Asset Allocation Growth Fund,B,19.35,0.12,19.35,0.12,7754927.29,400764.34,PAEBX,746444207
20240327,Dynamic Asset Allocation Growth Fund,C,18.14,0.11,18.14,0.11,139068309.17,7666533.50,PAECX,746444850
