Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240422,California Tax Exempt Income Fund,A,7.26,0.00,7.56,0.00,650642004.04,89568635.08,PCTEX,74645A301
20240422,California Tax Exempt Income Fund,B,7.26,0.00,7.26,0.00,6570.88,905.39,PCTBX,74645A400
20240422,California Tax Exempt Income Fund,C,7.31,0.00,7.31,0.00,7953131.02,1087351.07,PCTCX,74645A871
20240422,California Tax Exempt Income Fund,R6,7.29,0.00,7.29,0.00,3133138.51,429751.03,PCLGX,74645A863
20240422,California Tax Exempt Income Fund,Y,7.29,0.00,7.29,0.00,98663045.85,13539950.94,PCIYX,746449305
20240422,Convertible Securities Fund,A,22.83,0.13,24.22,0.14,340518437.08,14912822.93,PCONX,746476100
20240422,Convertible Securities Fund,B,21.96,0.13,21.96,0.13,218905.16,9968.34,PCNBX,746476209
20240422,Convertible Securities Fund,C,22.26,0.13,22.26,0.13,7100398.36,319006.48,PRCCX,746476506
20240422,Convertible Securities Fund,R,22.66,0.13,22.66,0.13,2303537.78,101641.62,PCVRX,746476605
20240422,Convertible Securities Fund,R6,22.82,0.14,22.82,0.14,22041099.98,965986.35,PCNTX,746476886
20240422,Convertible Securities Fund,Y,22.81,0.14,22.81,0.14,134571175.79,5900339.90,PCGYX,746476407
20240422,Core Bond Fund,A,7.93,0.00,8.26,0.00,130053896.86,16394065.82,PTRNX,746764372
20240422,Core Bond Fund,B,7.92,0.01,7.92,0.01,106236.77,13418.94,PTRBX,746764364
20240422,Core Bond Fund,C,7.91,0.01,7.91,0.01,6046109.82,764748.01,PTRGX,746764356
20240422,Core Bond Fund,R,7.99,0.00,7.99,0.00,656752.96,82174.44,PTRKX,746764331
20240422,Core Bond Fund,R6,7.96,0.01,7.96,0.01,1775201.59,223014.10,PTREX,74676A402
20240422,Core Bond Fund,Y,7.93,0.00,7.93,0.00,297080697.24,37450898.10,PYTRX,746764323
20240422,Core Equity Fund,A,37.74,0.33,40.04,0.35,2604431254.97,69009911.26,PMYAX,74676P888
20240422,Core Equity Fund,B,35.93,0.32,35.93,0.32,4605121.71,128174.00,PMYBX,74676P870
20240422,Core Equity Fund,C,35.81,0.31,35.81,0.31,117619934.24,3284335.55,PMYCX,74676P862
20240422,Core Equity Fund,R,37.31,0.33,37.31,0.33,13955284.58,374063.03,PMYZX,74676P847
20240422,Core Equity Fund,R6,38.11,0.34,38.11,0.34,94289710.84,2474142.17,PMYTX,74676P342
20240422,Core Equity Fund,Y,38.07,0.34,38.07,0.34,1414867199.31,37169050.52,PMYYX,74676P839
20240422,Diversified Income Trust,A,5.36,0.01,5.58,0.01,518515729.70,96681921.61,PDINX,746704105
20240422,Diversified Income Trust,B,5.30,0.01,5.30,0.01,605317.27,114288.38,PSIBX,746704204
20240422,Diversified Income Trust,C,5.23,0.01,5.23,0.01,60009918.51,11479662.71,PDVCX,746704303
20240422,Diversified Income Trust,M,5.21,0.01,5.39,0.02,49726214.42,9550510.00,PDVMX,746704402
20240422,Diversified Income Trust,R,5.26,0.01,5.26,0.01,1226288.18,233293.57,PDVRX,746704600
20240422,Diversified Income Trust,R6,5.28,0.01,5.28,0.01,24231134.01,4592330.77,PDVGX,746704808
20240422,Diversified Income Trust,Y,5.30,0.01,5.30,0.01,465889500.62,87928313.67,PDVYX,746704501
20240422,Dynamic Asset Allocation Balanced Fund,A,15.75,0.10,16.71,0.11,1284069347.20,81509229.60,PABAX,746444306
20240422,Dynamic Asset Allocation Balanced Fund,B,15.74,0.11,15.74,0.11,4160314.06,264313.89,PABBX,746444405
20240422,Dynamic Asset Allocation Balanced Fund,C,15.17,0.11,15.17,0.11,112768515.83,7435996.20,AABCX,746444876
20240422,Dynamic Asset Allocation Balanced Fund,R,15.58,0.10,15.58,0.10,13853526.21,889022.51,PAARX,746444819
20240422,Dynamic Asset Allocation Balanced Fund,R5,15.88,0.10,15.88,0.10,21434.52,1349.47,PAADX,746444777
20240422,Dynamic Asset Allocation Balanced Fund,R6,15.80,0.11,15.80,0.11,230673491.23,14598266.18,PAAEX,746444769
20240422,Dynamic Asset Allocation Balanced Fund,Y,15.80,0.11,15.80,0.11,262147715.24,16588749.78,PABYX,746444884
20240422,Dynamic Asset Allocation Conservative Fund,A,10.21,0.04,10.83,0.04,343126125.39,33615344.29,PACAX,746444504
20240422,Dynamic Asset Allocation Conservative Fund,B,10.12,0.04,10.12,0.04,801754.19,79258.70,PACBX,746444603
20240422,Dynamic Asset Allocation Conservative Fund,C,10.04,0.04,10.04,0.04,44456064.17,4426976.65,PACCX,746444868
20240422,Dynamic Asset Allocation Conservative Fund,R,10.59,0.04,10.59,0.04,4349437.93,410805.03,PACRX,746444785
20240422,Dynamic Asset Allocation Conservative Fund,R5,10.27,0.04,10.27,0.04,17035.33,1658.17,PACDX,746444751
20240422,Dynamic Asset Allocation Conservative Fund,R6,10.26,0.04,10.26,0.04,62279981.25,6068102.16,PCCEX,746444744
20240422,Dynamic Asset Allocation Conservative Fund,Y,10.26,0.04,10.26,0.04,71507523.33,6966290.57,PACYX,746444801
20240422,Dynamic Asset Allocation Growth Fund,A,19.08,0.17,20.24,0.18,1678887138.27,87999453.83,PAEAX,746444108
20240422,Dynamic Asset Allocation Growth Fund,B,18.61,0.16,18.61,0.16,6467632.30,347521.35,PAEBX,746444207
20240422,Dynamic Asset Allocation Growth Fund,C,17.45,0.16,17.45,0.16,132573732.14,7598929.01,PAECX,746444850
