Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240418,California Tax Exempt Income Fund,A,7.26,0.00,7.56,0.00,650243904.05,89541648.89,PCTEX,74645A301
20240418,California Tax Exempt Income Fund,B,7.26,0.00,7.26,0.00,6568.83,905.39,PCTBX,74645A400
20240418,California Tax Exempt Income Fund,C,7.31,0.00,7.31,0.00,7953066.70,1087679.52,PCTCX,74645A871
20240418,California Tax Exempt Income Fund,R6,7.29,0.00,7.29,0.00,3132164.75,429751.03,PCLGX,74645A863
20240418,California Tax Exempt Income Fund,Y,7.28,0.00,7.28,0.00,98449769.13,13514883.09,PCIYX,746449305
20240418,Convertible Securities Fund,A,22.80,-0.04,24.19,-0.04,340265343.06,14922076.67,PCONX,746476100
20240418,Convertible Securities Fund,B,21.93,-0.04,21.93,-0.04,218624.65,9968.34,PCNBX,746476209
20240418,Convertible Securities Fund,C,22.23,-0.04,22.23,-0.04,7093874.50,319122.28,PRCCX,746476506
20240418,Convertible Securities Fund,R,22.63,-0.04,22.63,-0.04,2299905.77,101617.10,PCVRX,746476605
20240418,Convertible Securities Fund,R6,22.79,-0.03,22.79,-0.03,22011636.15,966045.12,PCNTX,746476886
20240418,Convertible Securities Fund,Y,22.78,-0.03,22.78,-0.03,133947229.28,5881165.12,PCGYX,746476407
20240418,Core Bond Fund,A,7.92,-0.05,8.25,-0.05,129515273.41,16359103.95,PTRNX,746764372
20240418,Core Bond Fund,B,7.90,-0.05,7.90,-0.05,106067.60,13424.27,PTRBX,746764364
20240418,Core Bond Fund,C,7.89,-0.05,7.89,-0.05,6048599.71,766541.78,PTRGX,746764356
20240418,Core Bond Fund,R,7.98,-0.05,7.98,-0.05,655924.77,82234.05,PTRKX,746764331
20240418,Core Bond Fund,R6,7.94,-0.06,7.94,-0.06,1755911.68,221039.93,PTREX,74676A402
20240418,Core Bond Fund,Y,7.92,-0.05,7.92,-0.05,297811773.30,37619728.19,PYTRX,746764323
20240418,Core Equity Fund,A,37.63,-0.10,39.93,-0.10,2598160120.30,69042521.10,PMYAX,74676P888
20240418,Core Equity Fund,B,35.83,-0.09,35.83,-0.09,4595203.46,128256.77,PMYBX,74676P870
20240418,Core Equity Fund,C,35.71,-0.09,35.71,-0.09,117272400.18,3283818.53,PMYCX,74676P862
20240418,Core Equity Fund,R,37.20,-0.09,37.20,-0.09,13914889.37,374047.03,PMYZX,74676P847
20240418,Core Equity Fund,R6,38.00,-0.09,38.00,-0.09,93840946.70,2469565.95,PMYTX,74676P342
20240418,Core Equity Fund,Y,37.96,-0.09,37.96,-0.09,1407188998.39,37075091.78,PMYYX,74676P839
20240418,Diversified Income Trust,A,5.35,-0.05,5.57,-0.06,518431675.64,96897010.44,PDINX,746704105
20240418,Diversified Income Trust,B,5.28,-0.05,5.28,-0.05,605747.01,114632.95,PSIBX,746704204
20240418,Diversified Income Trust,C,5.22,-0.04,5.22,-0.04,60017248.50,11507566.56,PDVCX,746704303
20240418,Diversified Income Trust,M,5.19,-0.05,5.36,-0.06,49952584.89,9616626.40,PDVMX,746704402
20240418,Diversified Income Trust,R,5.24,-0.05,5.24,-0.05,1222954.12,233207.18,PDVRX,746704600
20240418,Diversified Income Trust,R6,5.26,-0.06,5.26,-0.06,23887033.26,4538117.84,PDVGX,746704808
20240418,Diversified Income Trust,Y,5.29,-0.05,5.29,-0.05,468694943.10,88671275.23,PDVYX,746704501
20240418,Dynamic Asset Allocation Balanced Fund,A,15.72,-0.04,16.68,-0.04,1281718513.32,81551109.47,PABAX,746444306
20240418,Dynamic Asset Allocation Balanced Fund,B,15.70,-0.05,15.70,-0.05,4150903.21,264313.89,PABBX,746444405
20240418,Dynamic Asset Allocation Balanced Fund,C,15.13,-0.04,15.13,-0.04,112699374.87,7448286.46,AABCX,746444876
20240418,Dynamic Asset Allocation Balanced Fund,R,15.55,-0.04,15.55,-0.04,13813065.21,888484.16,PAARX,746444819
20240418,Dynamic Asset Allocation Balanced Fund,R5,15.85,-0.04,15.85,-0.04,21383.79,1349.47,PAADX,746444777
20240418,Dynamic Asset Allocation Balanced Fund,R6,15.76,-0.05,15.76,-0.05,230224151.09,14604562.37,PAAEX,746444769
20240418,Dynamic Asset Allocation Balanced Fund,Y,15.77,-0.04,15.77,-0.04,261330924.33,16576351.06,PABYX,746444884
20240418,Dynamic Asset Allocation Conservative Fund,A,10.19,-0.05,10.81,-0.05,342842326.68,33661437.36,PACAX,746444504
20240418,Dynamic Asset Allocation Conservative Fund,B,10.09,-0.05,10.09,-0.05,800081.43,79260.80,PACBX,746444603
20240418,Dynamic Asset Allocation Conservative Fund,C,10.02,-0.05,10.02,-0.05,44400944.15,4430851.09,PACCX,746444868
20240418,Dynamic Asset Allocation Conservative Fund,R,10.56,-0.06,10.56,-0.06,4367896.19,413443.33,PACRX,746444785
20240418,Dynamic Asset Allocation Conservative Fund,R5,10.25,-0.05,10.25,-0.05,20252.76,1975.85,PACDX,746444751
20240418,Dynamic Asset Allocation Conservative Fund,R6,10.24,-0.06,10.24,-0.06,62456194.25,6098879.50,PCCEX,746444744
20240418,Dynamic Asset Allocation Conservative Fund,Y,10.24,-0.06,10.24,-0.06,71434899.04,6974712.29,PACYX,746444801
20240418,Dynamic Asset Allocation Growth Fund,A,19.03,-0.04,20.19,-0.04,1676445942.91,88076761.85,PAEAX,746444108
20240418,Dynamic Asset Allocation Growth Fund,B,18.57,-0.04,18.57,-0.04,6453085.97,347521.35,PAEBX,746444207
