Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240417,California Tax Exempt Income Fund,A,7.26,0.00,7.56,0.00,650699658.49,89601203.66,PCTEX,74645A301
20240417,California Tax Exempt Income Fund,B,7.26,0.00,7.26,0.00,6569.06,905.39,PCTBX,74645A400
20240417,California Tax Exempt Income Fund,C,7.31,0.00,7.31,0.00,7953252.73,1087665.84,PCTCX,74645A871
20240417,California Tax Exempt Income Fund,R6,7.29,0.00,7.29,0.00,3132277.41,429751.03,PCLGX,74645A863
20240417,California Tax Exempt Income Fund,Y,7.28,-0.01,7.28,-0.01,98144277.10,13472433.52,PCIYX,746449305
20240417,Convertible Securities Fund,A,22.84,-0.08,24.23,-0.09,340921146.93,14926405.16,PCONX,746476100
20240417,Convertible Securities Fund,B,21.97,-0.07,21.97,-0.07,218986.99,9968.34,PCNBX,746476209
20240417,Convertible Securities Fund,C,22.27,-0.07,22.27,-0.07,7105581.45,319120.04,PRCCX,746476506
20240417,Convertible Securities Fund,R,22.67,-0.08,22.67,-0.08,2303230.82,101597.02,PCVRX,746476605
20240417,Convertible Securities Fund,R6,22.82,-0.08,22.82,-0.08,22044680.00,965922.75,PCNTX,746476886
20240417,Convertible Securities Fund,Y,22.81,-0.08,22.81,-0.08,134247353.50,5884751.24,PCGYX,746476407
20240417,Core Bond Fund,A,7.97,0.04,8.30,0.04,129983246.96,16307374.01,PTRNX,746764372
20240417,Core Bond Fund,B,7.95,0.04,7.95,0.04,106407.95,13379.63,PTRBX,746764364
20240417,Core Bond Fund,C,7.94,0.04,7.94,0.04,6061915.15,763500.02,PTRGX,746764356
20240417,Core Bond Fund,R,8.03,0.04,8.03,0.04,657732.55,81926.14,PTRKX,746764331
20240417,Core Bond Fund,R6,8.00,0.04,8.00,0.04,1753059.56,219140.34,PTREX,74676A402
20240417,Core Bond Fund,Y,7.97,0.04,7.97,0.04,299183365.10,37528658.30,PYTRX,746764323
20240417,Core Equity Fund,A,37.73,-0.18,40.03,-0.19,2604817464.66,69046517.80,PMYAX,74676P888
20240417,Core Equity Fund,B,35.92,-0.17,35.92,-0.17,4609811.84,128340.45,PMYBX,74676P870
20240417,Core Equity Fund,C,35.80,-0.18,35.80,-0.18,117370481.75,3278287.48,PMYCX,74676P862
20240417,Core Equity Fund,R,37.29,-0.19,37.29,-0.19,13967816.52,374529.32,PMYZX,74676P847
20240417,Core Equity Fund,R6,38.09,-0.19,38.09,-0.19,93869631.34,2464171.90,PMYTX,74676P342
20240417,Core Equity Fund,Y,38.05,-0.18,38.05,-0.18,1410284628.59,37064087.37,PMYYX,74676P839
20240417,Diversified Income Trust,A,5.40,0.01,5.63,0.02,520233000.96,96316213.92,PDINX,746704105
20240417,Diversified Income Trust,B,5.33,0.01,5.33,0.01,607754.39,114023.46,PSIBX,746704204
20240417,Diversified Income Trust,C,5.26,0.01,5.26,0.01,60223788.20,11444830.38,PDVCX,746704303
20240417,Diversified Income Trust,M,5.24,0.01,5.42,0.01,50162161.15,9565810.00,PDVMX,746704402
20240417,Diversified Income Trust,R,5.29,0.01,5.29,0.01,1226667.78,231720.82,PDVRX,746704600
20240417,Diversified Income Trust,R6,5.32,0.02,5.32,0.02,23989421.04,4512434.42,PDVGX,746704808
20240417,Diversified Income Trust,Y,5.34,0.02,5.34,0.02,470994800.21,88242748.33,PDVYX,746704501
20240417,Dynamic Asset Allocation Balanced Fund,A,15.76,-0.03,16.72,-0.03,1285443849.82,81566307.52,PABAX,746444306
20240417,Dynamic Asset Allocation Balanced Fund,B,15.75,-0.03,15.75,-0.03,4162277.70,264313.89,PABBX,746444405
20240417,Dynamic Asset Allocation Balanced Fund,C,15.17,-0.03,15.17,-0.03,113151577.77,7457737.66,AABCX,746444876
20240417,Dynamic Asset Allocation Balanced Fund,R,15.59,-0.03,15.59,-0.03,13850720.10,888483.74,PAARX,746444819
20240417,Dynamic Asset Allocation Balanced Fund,R5,15.89,-0.03,15.89,-0.03,21441.82,1349.47,PAADX,746444777
20240417,Dynamic Asset Allocation Balanced Fund,R6,15.81,-0.03,15.81,-0.03,230952382.79,14611148.21,PAAEX,746444769
20240417,Dynamic Asset Allocation Balanced Fund,Y,15.81,-0.03,15.81,-0.03,261703881.11,16555100.37,PABYX,746444884
20240417,Dynamic Asset Allocation Conservative Fund,A,10.24,0.02,10.86,0.02,344363797.85,33638466.04,PACAX,746444504
20240417,Dynamic Asset Allocation Conservative Fund,B,10.14,0.02,10.14,0.02,802495.23,79161.96,PACBX,746444603
20240417,Dynamic Asset Allocation Conservative Fund,C,10.07,0.02,10.07,0.02,44564443.73,4427336.31,PACCX,746444868
20240417,Dynamic Asset Allocation Conservative Fund,R,10.62,0.02,10.62,0.02,4379922.88,412614.63,PACRX,746444785
20240417,Dynamic Asset Allocation Conservative Fund,R5,10.30,0.01,10.30,0.01,20312.85,1971.27,PACDX,746444751
20240417,Dynamic Asset Allocation Conservative Fund,R6,10.30,0.02,10.30,0.02,62634777.18,6083490.90,PCCEX,746444744
20240417,Dynamic Asset Allocation Conservative Fund,Y,10.30,0.02,10.30,0.02,71620075.95,6955925.55,PACYX,746444801
20240417,Dynamic Asset Allocation Growth Fund,A,19.07,-0.07,20.23,-0.08,1679988345.60,88084319.63,PAEAX,746444108
20240417,Dynamic Asset Allocation Growth Fund,B,18.61,-0.06,18.61,-0.06,6508963.24,349813.79,PAEBX,746444207
20240417,Dynamic Asset Allocation Growth Fund,C,17.44,-0.06,17.44,-0.06,132706391.95,7608100.96,PAECX,746444850
20240417,Dynamic Asset Allocation Growth Fund,R,18.51,-0.07,18.51,-0.07,13453310.12,726659.79,PASRX,746444793
20240417,Dynamic Asset Allocation Growth Fund,R5,20.03,-0.07,20.03,-0.07,4225.87,210.98,PADEX,746444736
20240417,Dynamic Asset Allocation Growth Fund,R6,19.41,-0.07,19.41,-0.07,328821748.74,16940846.86,PAEEX,746444728
20240417,Dynamic Asset Allocation Growth Fund,Y,19.37,-0.07,19.37,-0.07,238242599.08,12297279.60,PAGYX,746444702
20240417,Emerging Markets Equity Fund,A,12.83,0.01,13.61,0.01,191840369.56,14956976.48,PEMMX,746764109
20240417,Emerging Markets Equity Fund,B,11.92,0.00,11.92,0.00,316255.26,26527.09,PEMBX,746764208
20240417,Emerging Markets Equity Fund,C,11.85,0.00,11.85,0.00,5035964.66,425028.97,PEMZX,746764307
20240417,Emerging Markets Equity Fund,R,12.67,0.00,12.67,0.00,4715657.18,372174.02,PEMLX,746764505
20240417,Emerging Markets Equity Fund,R6,13.14,0.00,13.14,0.00,23760468.62,1808487.20,PEMQX,74676P391
20240417,Emerging Markets Equity Fund,Y,13.07,0.00,13.07,0.00,139721757.60,10688377.77,PEMYX,746764604
20240417,Floating Rate Income Fund,A,7.97,0.00,8.15,0.00,234451282.75,29408774.64,PFLRX,746763481
20240417,Floating Rate Income Fund,B,7.97,0.00,7.97,0.00,356976.45,44794.32,PFRBX,746763473
20240417,Floating Rate Income Fund,C,7.96,-0.01,7.96,-0.01,20663396.12,2594308.96,PFICX,746763465
20240417,Floating Rate Income Fund,R,7.97,0.00,7.97,0.00,452364.66,56763.22,PFLLX,746763440
20240417,Floating Rate Income Fund,R6,7.98,0.00,7.98,0.00,7170005.39,898895.85,PFRZX,74676P383
20240417,Floating Rate Income Fund,Y,7.98,0.00,7.98,0.00,112001543.60,14034826.94,PFRYX,746763226
20240417,Focused Equity Fund,A,31.16,-0.17,31.16,-0.17,468132015.89,15021870.47,PGIAX,746764646
20240417,Focused Equity Fund,B,27.97,-0.15,27.97,-0.15,1798780.40,64307.44,PGIVX,746764638
20240417,Focused Equity Fund,C,28.01,-0.15,28.01,-0.15,25093727.16,896024.68,PGIEX,746764620
20240417,Focused Equity Fund,R,30.38,-0.17,30.38,-0.17,6521913.58,214655.84,PGIOX,746764596
20240417,Focused Equity Fund,R6,32.30,-0.18,32.30,-0.18,12440224.33,385116.21,PGWTX,74676P375
20240417,Focused Equity Fund,Y,32.01,-0.17,32.01,-0.17,110681572.06,3458050.96,PGILX,746764588
20240417,Focused International Equity Fund,A,14.71,0.02,15.61,0.02,702600484.24,47755485.18,PEQUX,746772102
20240417,Focused International Equity Fund,B,12.20,0.02,12.20,0.02,861918.79,70645.66,PEQBX,746772201
20240417,Focused International Equity Fund,C,13.09,0.02,13.09,0.02,5524576.55,422160.81,PUGCX,746772300
20240417,Focused International Equity Fund,R,14.51,0.02,14.51,0.02,541498.40,37314.98,PGLRX,746772607
20240417,Focused International Equity Fund,R6,15.58,0.02,15.58,0.02,22903715.17,1469901.37,PGLEX,746772805
20240417,Focused International Equity Fund,Y,15.48,0.02,15.48,0.02,43041785.49,2779948.27,PEQYX,746772409
20240417,George Putnam Balanced Fund,A,23.72,-0.04,25.17,-0.04,1309728335.34,55220035.87,PGEOX,37252M108
20240417,George Putnam Balanced Fund,B,23.36,-0.04,23.36,-0.04,1786091.95,76455.09,PGEBX,37252M207
20240417,George Putnam Balanced Fund,C,23.41,-0.04,23.41,-0.04,109626609.90,4682501.43,PGPCX,37252M306
20240417,George Putnam Balanced Fund,M,23.27,-0.04,24.11,-0.05,55156370.75,2370372.12,PGEMX,37252M405
20240417,George Putnam Balanced Fund,R,23.61,-0.04,23.61,-0.04,1234409.27,52284.04,PGPRX,37252M504
20240417,George Putnam Balanced Fund,R5,24.09,-0.04,24.09,-0.04,11862.19,492.36,PGELX,37252M702
20240417,George Putnam Balanced Fund,R6,23.85,-0.04,23.85,-0.04,86651508.54,3633153.95,PGEJX,37252M801
20240417,George Putnam Balanced Fund,Y,23.84,-0.04,23.84,-0.04,297905332.85,12494225.46,PGEYX,37252M603
20240417,Global Health Care Fund,A,59.61,0.00,63.25,0.00,1406260803.69,23589343.27,PHSTX,746778109
20240417,Global Health Care Fund,B,20.21,0.00,20.21,0.00,1872082.39,92615.02,PHSBX,746778208
20240417,Global Health Care Fund,C,34.53,0.01,34.53,0.01,17005962.44,492569.21,PCHSX,746778307
20240417,Global Health Care Fund,R,53.24,0.01,53.24,0.01,2428910.87,45624.30,PHSRX,746778604
20240417,Global Health Care Fund,R6,66.80,0.01,66.80,0.01,27323827.54,409037.52,PGHAX,746778802
20240417,Global Health Care Fund,Y,66.62,0.01,66.62,0.01,231721834.04,3478385.46,PHSYX,746778505
20240417,Global Income Trust,A,9.85,0.04,10.26,0.04,76950338.76,7809502.13,PGGIX,74677Q109
20240417,Global Income Trust,B,9.82,0.04,9.82,0.04,23646.57,2409.00,PGLBX,74677Q208
20240417,Global Income Trust,C,9.80,0.04,9.80,0.04,1911751.60,195085.93,PGGLX,74677Q307
20240417,Global Income Trust,R,9.85,0.05,9.85,0.05,1281747.50,130184.94,PGBRX,74677Q505
20240417,Global Income Trust,R5,9.85,0.04,9.85,0.04,57004.84,5785.27,PGGDX,74677Q703
20240417,Global Income Trust,R6,9.85,0.04,9.85,0.04,19708771.24,2000585.32,PGGEX,74677Q802
20240417,Global Income Trust,Y,9.85,0.04,9.85,0.04,87163159.82,8849151.01,PGGYX,74677Q604
20240417,Global Technology Fund,A,62.63,-0.88,66.45,-0.93,534439559.56,8532675.83,PGTAX,746764570
20240417,Global Technology Fund,C,53.52,-0.74,53.52,-0.74,55756812.93,1041846.03,PGTDX,746764554
20240417,Global Technology Fund,R,59.63,-0.83,59.63,-0.83,9855487.84,165266.69,PGTRX,746764539
20240417,Global Technology Fund,R6,65.73,-0.91,65.73,-0.91,108376871.49,1648854.01,PTTEX,74676P367
20240417,Global Technology Fund,Y,65.40,-0.91,65.40,-0.91,437214198.17,6685342.96,PGTYX,746764521
20240417,Government Money Market Fund,A,1.00,0.00,1.00,0.00,158516610.18,158524547.37,PGDXX,74680A505
20240417,Government Money Market Fund,B,1.00,0.00,1.00,0.00,86861.01,86874.40,PGBXX,74680A604
20240417,Government Money Market Fund,C,1.00,0.00,1.00,0.00,2402139.28,2402120.70,PGEXX,74680A703
20240417,Government Money Market Fund,R,1.00,0.00,1.00,0.00,11498252.61,11497473.26,PGRXX,74680A851
20240417,High Yield Fund,A,5.22,0.00,5.44,0.00,593352834.99,113650635.85,PHYIX,74678J104
20240417,High Yield Fund,B,5.04,0.01,5.04,0.01,474561.93,94246.16,PHYBX,74678J203
20240417,High Yield Fund,C,5.00,0.00,5.00,0.00,5923640.82,1184762.69,PHYLX,74678J500
20240417,High Yield Fund,M,5.18,0.00,5.35,0.00,38665540.85,7458969.00,PHYMX,74678J302
20240417,High Yield Fund,R,5.18,0.00,5.18,0.00,12080598.51,2331016.31,PFJAX,74678J609
20240417,High Yield Fund,R6,5.57,0.00,5.57,0.00,15503418.93,2781966.12,PHYUX,74678J807
20240417,High Yield Fund,Y,5.60,0.00,5.60,0.00,226032739.02,40365987.76,PHAYX,74678J401
20240417,Income Fund,A,5.14,0.03,5.35,0.03,403431032.14,78526206.11,PINCX,746792100
20240417,Income Fund,B,5.06,0.02,5.06,0.02,418154.89,82570.40,PNCBX,746792209
20240417,Income Fund,C,5.07,0.02,5.07,0.02,27595889.07,5439986.91,PUICX,746792308
20240417,Income Fund,M,4.93,0.03,5.10,0.04,33294371.89,6756100.00,PNCMX,746792506
20240417,Income Fund,R,5.07,0.03,5.07,0.03,6453119.56,1273837.23,PIFRX,746792605
20240417,Income Fund,R5,5.22,0.03,5.22,0.03,3368995.61,645946.66,PINFX,746792704
20240417,Income Fund,R6,5.26,0.03,5.26,0.03,151168997.27,28763773.48,PINHX,746792803
20240417,Income Fund,Y,5.27,0.03,5.27,0.03,559947479.53,106338617.83,PNCYX,746792407
20240417,Intermediate-Term Municipal Income Fund,A,9.90,0.00,10.31,0.00,13141306.28,1327462.96,PIMEX,74676A816
20240417,Intermediate-Term Municipal Income Fund,B,9.90,0.00,9.90,0.00,1107.72,111.84,PIMBX,74676A790
20240417,Intermediate-Term Municipal Income Fund,C,9.90,0.00,9.90,0.00,214477.88,21655.56,PIMFX,74676A782
20240417,Intermediate-Term Municipal Income Fund,R6,9.89,0.00,9.89,0.00,2751586.66,278123.86,PIMRX,74676P359
20240417,Intermediate-Term Municipal Income Fund,Y,9.90,0.00,9.90,0.00,15494302.81,1565427.08,PIMYX,74676A766
20240417,International Capital Opportunities Fund,A,38.88,-0.08,41.25,-0.09,250799473.00,6450279.30,PNVAX,746802859
20240417,International Capital Opportunities Fund,B,38.22,-0.08,38.22,-0.08,277924.82,7271.33,PVNBX,746802792
20240417,International Capital Opportunities Fund,C,37.83,-0.08,37.83,-0.08,1244966.03,32906.92,PUVCX,746802537
20240417,International Capital Opportunities Fund,R,38.05,-0.08,38.05,-0.08,5427363.61,142639.23,PICRX,746802149
20240417,International Capital Opportunities Fund,R6,39.25,-0.08,39.25,-0.08,10096974.67,257224.98,PICOX,74680L378
20240417,International Capital Opportunities Fund,Y,39.07,-0.08,39.07,-0.08,41043271.41,1050534.95,PIVYX,746802495
20240417,International Equity Fund,A,25.02,-0.05,26.55,-0.05,561721861.44,22452351.87,POVSX,74680E101
20240417,International Equity Fund,B,23.52,-0.05,23.52,-0.05,494697.81,21029.49,POVBX,74680E200
20240417,International Equity Fund,C,24.06,-0.04,24.06,-0.04,4771973.73,198343.03,PIGCX,74680E309
20240417,International Equity Fund,R,24.53,-0.05,24.53,-0.05,1023572.54,41719.45,PIERX,74680E606
20240417,International Equity Fund,R5,25.98,-0.05,25.98,-0.05,12046.04,463.62,POVDX,74680E705
20240417,International Equity Fund,R6,25.63,-0.05,25.63,-0.05,28106848.19,1096667.83,POVEX,74680E804
20240417,International Equity Fund,Y,25.46,-0.05,25.46,-0.05,114364835.98,4492228.04,POVYX,74680E507
20240417,International Value Fund,A,13.09,0.04,13.89,0.04,116099011.16,8870441.00,PNGAX,746763200
20240417,International Value Fund,B,13.36,0.03,13.36,0.03,114817.29,8591.30,PGNBX,746763309
