TRADE_DATE,20240416,WU9, ,Putnam Sustainable Leaders ETF,'PLDR,'PLDR,USD,INSTRUCTION_ASSET,04S995441
CREATION_UNIT_SIZE,25000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,11.96,CREATE_FEE,250,ESTIMATED_CASH_COMPONENT,25504.79
NAV,29.679984,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,564908.55,REDEEM_FEE,250,ACTUAL_CASH_COMPONENT,25516.75
NAV_PER_CREATION_UNIT,741999.6,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,4851,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,741999.6,ACTUAL_CASH_IN_LIEU,68192.54,ESTIMATED_CASH_IN_LIEU,151574.3,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,15975000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.59
TOTAL_NET_ASSETS,474137746.47,ACTUAL_TOTAL_CASH,93709.29,ESTIMATED_TOTAL_CASH,177079.09,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'00724F101,'ADBE,'2008154,US00724F1012,ADOBE INC,USD,US,27,,0,470.1,12692.7,1,470.1,12692.7,1.7715288,N,0,1,N,0,0,1
'007903107,'AMD,'2007849,US0079031078,ADVANCED MICRO DEVICES,USD,US,56,,0,160.32,8977.92,1,160.32,8977.92,1.25305442,N,0,1,N,0,0,1
'023135106,'AMZN,'2000019,US0231351067,AMAZON.COMINC,USD,US,155,,0,183.62,28461.1,1,183.62,28461.1,3.97233514,N,0,1,N,0,0,1
'03027X100,'AMT,'B7FBFL2,US03027X1000,AMERICAN TOWER CORP,USD,US,33,,0,178.12,5877.96,1,178.12,5877.96,.82039089,N,0,1,N,0,0,1
'037833100,'AAPL,'2046251,US0378331005,APPLE INC,USD,US,222,,0,172.69,38337.18,1,172.69,38337.18,5.35074636,N,0,1,N,0,0,1
'038222105,'AMAT,'2046552,US0382221051,APPLIED MATERIALS INC,USD,US,65,,0,205.68,13369.2,1,205.68,13369.2,1.86594836,N,0,1,N,0,0,1
'058498106,'BALL,'2073022,US0584981064,BALL CORP,USD,US,123,,0,64.62,7948.26,1,64.62,7948.26,1.10934407,N,0,1,N,0,0,1
'060505104,'BAC,'2295677,US0605051046,BANK OF AMERICA CORP,USD,US,184,,0,35.95,6614.8,1,35.95,6614.8,.92323215,N,0,1,N,0,0,1
'101121101,'BXP,'2019479,US1011211018,BOSTON PROPERTIES INC,USD,US,57,,0,58.67,3344.19,1,58.67,3344.19,.46675088,N,0,1,N,0,0,1
'101137107,'BSX,'2113434,US1011371077,BOSTON SCIENTIFIC CORP,USD,US,277,,0,67.44,18680.88,1,67.44,18680.88,2.60730316,N,0,1,N,0,0,1
'127387108,'CDNS,'2302232,US1273871087,CADENCE DESIGN SYS INC,USD,US,14,,0,301.56,4221.84,1,301.56,4221.84,.58924509,N,0,1,N,0,0,1
'13646K108,'CP,'BNVTFQ7,CA13646K1084,CANADIAN PACIFIC KANSAS CITY,USD,US,100,,0,85.52,8552,1,85.52,8552,1.19360847,N,0,1,N,0,0,1
'14040H105,'COF,'2654461,US14040H1059,CAPITAL ONE FINANCIAL CORP,USD,US,19,,0,139.18,2644.42,1,139.18,2644.42,.3690835,N,0,1,N,0,0,1
'169656105,'CMG,'B0X7DZ3,US1696561059,CHIPOTLE MEXICAN GRILL INC,USD,US,6,,0,2936.63,17619.78,1,2936.63,17619.78,2.45920471,N,0,1,N,0,0,1
'21037T109,'CEG,'BMH4FS1,US21037T1097,CONSTELLATION ENERGY,USD,US,95,,0,185.4,17613,1,185.4,17613,2.45825842,Y,0,1,N,0,0,1
'235851102,'DHR,'2250870,US2358511028,DANAHER CORP,USD,US,49,,0,239.66,11743.34,1,239.66,11743.34,1.63902597,N,0,1,N,0,0,1
'254687106,'DIS,'2270726,US2546871060,WALT DISNEY CO/THE,USD,US,69,,0,112.95,7793.55,1,112.95,7793.55,1.08775109,N,0,1,N,0,0,1
'277432100,'EMN,'2298386,US2774321002,EASTMAN CHEMICAL CO,USD,US,107,,0,97.32,10413.24,1,97.32,10413.24,1.45338301,N,0,1,N,0,0,1
