TRADE_DATE,20240423,WU7, ,Putnam Focused Large Cap Growth ETF,'PGRO,'PGRO,USD,INSTRUCTION_ASSET,04S995417
CREATION_UNIT_SIZE,25000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,11.56,CREATE_FEE,250,ESTIMATED_CASH_COMPONENT,8265.91
NAV,30.769489,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,554317.77,REDEEM_FEE,250,ACTUAL_CASH_COMPONENT,8277.47
NAV_PER_CREATION_UNIT,769237.225,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,4449,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,769237.225,ACTUAL_CASH_IN_LIEU,206641.99,ESTIMATED_CASH_IN_LIEU,206641.99,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,1825000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.55
TOTAL_NET_ASSETS,56154316.78,ACTUAL_TOTAL_CASH,214919.46,ESTIMATED_TOTAL_CASH,214907.9,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'00724F101,'ADBE,'2008154,US00724F1012,ADOBE INC,USD,US,4,,0,466.89,1867.56,1,466.89,1867.56,.24542165,N,0,1,N,0,0,1
'007903107,'AMD,'2007849,US0079031078,ADVANCED MICRO DEVICES,USD,US,51,,0,148.64,7580.64,1,148.64,7580.64,.9961946,N,0,1,N,0,0,1
'02079K305,'GOOGL,'BYVY8G0,US02079K3059,ALPHABET INC CL A,USD,US,217,,0,156.28,33912.76,1,156.28,33912.76,4.45657731,N,0,1,N,0,0,1
'023135106,'AMZN,'2000019,US0231351067,AMAZON.COMINC,USD,US,264,,0,177.23,46788.72,1,177.23,46788.72,6.14864576,N,0,1,N,0,0,1
'03027X100,'AMT,'B7FBFL2,US03027X1000,AMERICAN TOWER CORP,USD,US,64,,0,172.3,11027.2,1,172.3,11027.2,1.44911736,N,0,1,N,0,0,1
'037833100,'AAPL,'2046251,US0378331005,APPLE INC,USD,US,239,,0,165.84,39635.76,1,165.84,39635.76,5.20865387,N,0,1,N,0,0,1
'11135F101,'AVGO,'BDZ78H9,US11135F1012,BROADCOM INC,USD,US,16,,0,1224.46,19591.36,1,1224.46,19591.36,2.57455926,N,0,1,N,0,0,1
'127387108,'CDNS,'2302232,US1273871087,CADENCE DESIGN SYS INC,USD,US,24,,0,285.02,6840.48,1,285.02,6840.48,.89892795,N,0,1,N,0,0,1
'169656105,'CMG,'B0X7DZ3,US1696561059,CHIPOTLE MEXICAN GRILL INC,USD,US,8,,0,2884.25,23074,1,2884.25,23074,3.03222341,N,0,1,N,0,0,1
'22160K105,'COST,'2701271,US22160K1051,COSTCO WHOLESALE CORP,USD,US,34,,0,715.46,24325.64,1,715.46,24325.64,3.19670517,N,0,1,N,0,0,1
'22160N109,'CSGP,'2262864,US22160N1090,COSTAR GROUP INC,USD,US,53,,0,85.31,4521.43,1,85.31,4521.43,.59417465,N,0,1,N,0,0,1
'235851102,'DHR,'2250870,US2358511028,DANAHER CORP,USD,US,26,,0,236.08,6138.08,1,236.08,6138.08,.80662347,N,0,1,N,0,0,1
'252131107,'DXCM,'B0796X4,US2521311074,DEXCOM INC,USD,US,78,,0,131.52,10258.56,1,131.52,10258.56,1.34810808,N,0,1,N,0,0,1
'26142V105,'DKNG,'BLDDH12,US26142V1052,DRAFTKINGSINC CL A,USD,US,113,,0,40.55,4582.15,1,40.55,4582.15,.60215405,N,0,1,N,0,0,1
'30303M102,'META,'B7TL820,US30303M1027,META PLATFORMS INC CLASS A,USD,US,37,,0,481.73,17824.01,1,481.73,17824.01,2.34230651,N,0,1,N,0,0,1
'443573100,'HUBS,'BR4T3B3,US4435731009,HUBSPOT INC,USD,US,12,,0,633.04,7596.48,1,633.04,7596.48,.99827618,N,0,1,N,0,0,1
'46090E103,'QQQ,'BDQYP67,US46090E1038,INVESCO QQQ TRUST SERIES 1,USD,US,37,,0,418.82,15496.34,1,418.82,15496.34,2.03642043,Y,0,1,N,0,0,1
'46120E602,'ISRG,'2871301,US46120E6023,INTUITIVESURGICAL INC,USD,US,32,,0,368.93,11805.76,1,368.93,11805.76,1.55143026,N,0,1,N,0,0,1
